Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,10,3,0,0,41
"2. My child feels safe at this school",28,12,1,0,0,41
"3. My child makes good progress at this school",23,13,2,2,1,41
"4. My child is well looked after at this school",26,13,2,0,0,41
"5. My child is taught well at this school",24,14,3,0,0,41
"6. My child receives appropriate homework for their age",20,13,6,2,0,41
"7. This school makes sure its pupils are well behaved",19,16,3,0,3,41
"8. This school deals effectively with bullying",12,16,4,3,6,41
"9. This school is well led and managed",23,15,2,0,1,41
"10. This school responds well to any concerns I raise",24,11,5,0,1,41
"11. I receive valuable information from the school about my child’s progress",16,19,5,1,0,41
"12. Would you recommend this school to another parent?"
Yes,39
No,2
