Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,55,19,3,0,105
"2. My child feels safe at this school",34,52,13,3,3,105
"3. My child makes good progress at this school",33,43,21,5,3,105
"4. My child is well looked after at this school",31,42,26,2,4,105
"5. My child is taught well at this school",27,44,27,4,3,105
"6. My child receives appropriate homework for their age",28,58,15,3,1,105
"7. This school makes sure its pupils are well behaved",21,35,28,14,7,105
"8. This school deals effectively with bullying",18,26,24,19,18,105
"9. This school is well led and managed",23,29,25,24,4,105
"10. This school responds well to any concerns I raise",29,24,30,8,14,105
"11. I receive valuable information from the school about my child’s progress",23,41,26,9,6,105
"12. Would you recommend this school to another parent?"
Yes,65
No,40
