Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,11,2,0,0,40
"2. My child feels safe at this school",30,10,0,0,0,40
"3. My child makes good progress at this school",14,22,3,1,0,40
"4. My child is well looked after at this school",24,13,3,0,0,40
"5. My child is taught well at this school",15,19,3,0,3,40
"6. My child receives appropriate homework for their age",12,22,6,0,0,40
"7. This school makes sure its pupils are well behaved",15,19,2,1,3,40
"8. This school deals effectively with bullying",12,13,2,1,12,40
"9. This school is well led and managed",17,14,4,2,3,40
"10. This school responds well to any concerns I raise",14,17,4,1,4,40
"11. I receive valuable information from the school about my child’s progress",13,19,5,3,0,40
"12. Would you recommend this school to another parent?"
Yes,36
No,4
