Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,28,11,1,1,57
"2. My child feels safe at this school",21,27,4,3,2,57
"3. My child makes good progress at this school",16,13,15,12,1,57
"4. My child is well looked after at this school",16,26,11,3,1,57
"5. My child is taught well at this school",17,16,16,8,0,57
"6. My child receives appropriate homework for their age",15,23,9,8,2,57
"7. This school makes sure its pupils are well behaved",11,16,17,11,2,57
"8. This school deals effectively with bullying",5,12,13,11,16,57
"9. This school is well led and managed",6,15,13,20,3,57
"10. This school responds well to any concerns I raise",13,18,10,10,6,57
"11. I receive valuable information from the school about my child’s progress",13,19,18,5,2,57
"12. Would you recommend this school to another parent?"
Yes,31
No,26
