Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,9,9,1,0,72
"2. My child feels safe at this school",54,11,5,2,0,72
"3. My child makes good progress at this school",41,22,7,2,0,72
"4. My child is well looked after at this school",48,18,3,2,1,72
"5. My child is taught well at this school",39,21,8,1,3,72
"6. My child receives appropriate homework for their age",37,27,6,1,1,72
"7. This school makes sure its pupils are well behaved",42,14,8,8,0,72
"8. This school deals effectively with bullying",24,11,2,16,19,72
"9. This school is well led and managed",38,15,10,5,4,72
"10. This school responds well to any concerns I raise",37,14,10,5,6,72
"11. I receive valuable information from the school about my child’s progress",37,23,6,5,1,72
"12. Would you recommend this school to another parent?"
Yes,56
No,16
