Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,14,4,2,0,47
"2. My child feels safe at this school",30,15,2,0,0,47
"3. My child makes good progress at this school",23,14,9,1,0,47
"4. My child is well looked after at this school",25,14,6,1,1,47
"5. My child is taught well at this school",22,18,6,0,1,47
"6. My child receives appropriate homework for their age",18,20,6,1,2,47
"7. This school makes sure its pupils are well behaved",19,21,1,4,2,47
"8. This school deals effectively with bullying",15,12,2,2,16,47
"9. This school is well led and managed",18,20,3,6,0,47
"10. This school responds well to any concerns I raise",19,13,4,7,4,47
"11. I receive valuable information from the school about my child’s progress",17,16,12,1,1,47
"12. Would you recommend this school to another parent?"
Yes,37
No,10
