Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",140,85,8,5,0,238
"2. My child feels safe at this school",151,78,2,5,2,238
"3. My child makes good progress at this school",106,112,11,3,6,238
"4. My child is well looked after at this school",130,92,8,3,5,238
"5. My child is taught well at this school",90,131,11,0,6,238
"6. My child receives appropriate homework for their age",72,143,17,2,4,238
"7. This school makes sure its pupils are well behaved",90,105,23,3,17,238
"8. This school deals effectively with bullying",77,90,8,4,59,238
"9. This school is well led and managed",120,98,9,2,9,238
"10. This school responds well to any concerns I raise",132,77,7,7,15,238
"11. I receive valuable information from the school about my child’s progress",94,108,26,5,5,238
"12. Would you recommend this school to another parent?"
Yes,224
No,14
