Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",177,34,4,0,2,217
"2. My child feels safe at this school",173,42,1,1,0,217
"3. My child makes good progress at this school",146,63,4,2,2,217
"4. My child is well looked after at this school",168,45,1,1,2,217
"5. My child is taught well at this school",156,54,3,2,2,217
"6. My child receives appropriate homework for their age",111,83,17,3,3,217
"7. This school makes sure its pupils are well behaved",141,66,6,1,3,217
"8. This school deals effectively with bullying",116,62,5,2,32,217
"9. This school is well led and managed",151,55,4,2,5,217
"10. This school responds well to any concerns I raise",136,66,2,3,10,217
"11. I receive valuable information from the school about my child’s progress",153,49,11,4,0,217
"12. Would you recommend this school to another parent?"
Yes,209
No,8
