Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,17,0,0,0,50
"2. My child feels safe at this school",33,16,1,0,0,50
"3. My child makes good progress at this school",30,18,2,0,0,50
"4. My child is well looked after at this school",28,20,1,0,1,50
"5. My child is taught well at this school",30,20,0,0,0,50
"6. My child receives appropriate homework for their age",21,23,5,0,1,50
"7. This school makes sure its pupils are well behaved",25,23,2,0,0,50
"8. This school deals effectively with bullying",14,12,6,0,18,50
"9. This school is well led and managed",25,17,4,1,3,50
"10. This school responds well to any concerns I raise",24,16,7,2,1,50
"11. I receive valuable information from the school about my child’s progress",32,13,3,2,0,50
"12. Would you recommend this school to another parent?"
Yes,46
No,4
