Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,14,0,1,0,74
"2. My child feels safe at this school",60,13,0,1,0,74
"3. My child makes good progress at this school",48,21,3,0,2,74
"4. My child is well looked after at this school",55,17,0,1,1,74
"5. My child is taught well at this school",50,22,0,0,2,74
"6. My child receives appropriate homework for their age",35,31,5,1,2,74
"7. This school makes sure its pupils are well behaved",53,16,3,1,1,74
"8. This school deals effectively with bullying",34,15,5,1,19,74
"9. This school is well led and managed",46,22,2,1,3,74
"10. This school responds well to any concerns I raise",42,27,3,1,1,74
"11. I receive valuable information from the school about my child’s progress",45,25,2,2,0,74
"12. Would you recommend this school to another parent?"
Yes,73
No,1
