Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,11,3,2,0,36
"2. My child feels safe at this school",19,12,2,3,0,36
"3. My child makes good progress at this school",15,15,4,2,0,36
"4. My child is well looked after at this school",20,10,4,2,0,36
"5. My child is taught well at this school",18,12,2,4,0,36
"6. My child receives appropriate homework for their age",20,14,1,0,1,36
"7. This school makes sure its pupils are well behaved",16,11,5,2,2,36
"8. This school deals effectively with bullying",11,11,7,3,4,36
"9. This school is well led and managed",21,8,1,5,1,36
"10. This school responds well to any concerns I raise",15,11,4,6,0,36
"11. I receive valuable information from the school about my child’s progress",16,12,5,3,0,36
"12. Would you recommend this school to another parent?"
Yes,29
No,7
