Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,32,3,0,1,70
"2. My child feels safe at this school",37,29,3,0,1,70
"3. My child makes good progress at this school",34,31,5,0,0,70
"4. My child is well looked after at this school",35,32,3,0,0,70
"5. My child is taught well at this school",33,32,2,1,2,70
"6. My child receives appropriate homework for their age",25,39,2,3,1,70
"7. This school makes sure its pupils are well behaved",20,40,6,1,3,70
"8. This school deals effectively with bullying",16,30,15,3,6,70
"9. This school is well led and managed",21,41,5,0,3,70
"10. This school responds well to any concerns I raise",18,37,10,1,4,70
"11. I receive valuable information from the school about my child’s progress",19,45,2,2,2,70
"12. Would you recommend this school to another parent?"
Yes,61
No,9
