Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,0,1,0,0,10
"2. My child feels safe at this school",7,2,0,1,0,10
"3. My child makes good progress at this school",8,1,1,0,0,10
"4. My child is well looked after at this school",7,2,0,1,0,10
"5. My child is taught well at this school",7,2,0,0,1,10
"6. My child receives appropriate homework for their age",4,2,1,1,2,10
"7. This school makes sure its pupils are well behaved",3,4,2,1,0,10
"8. This school deals effectively with bullying",1,5,1,2,1,10
"9. This school is well led and managed",6,1,1,2,0,10
"10. This school responds well to any concerns I raise",3,5,0,2,0,10
"11. I receive valuable information from the school about my child’s progress",7,1,1,1,0,10
"12. Would you recommend this school to another parent?"
Yes,8
No,2
