Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,12,8,2,0,60
"2. My child feels safe at this school",36,13,4,6,1,60
"3. My child makes good progress at this school",30,18,8,2,2,60
"4. My child is well looked after at this school",32,17,6,3,2,60
"5. My child is taught well at this school",28,20,6,4,2,60
"6. My child receives appropriate homework for their age",19,29,7,5,0,60
"7. This school makes sure its pupils are well behaved",26,22,6,5,1,60
"8. This school deals effectively with bullying",22,16,4,6,12,60
"9. This school is well led and managed",30,19,8,3,0,60
"10. This school responds well to any concerns I raise",29,19,2,7,3,60
"11. I receive valuable information from the school about my child’s progress",29,21,8,2,0,60
"12. Would you recommend this school to another parent?"
Yes,48
No,12
