Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,2,1,0,0,47
"2. My child feels safe at this school",42,4,1,0,0,47
"3. My child makes good progress at this school",31,16,0,0,0,47
"4. My child is well looked after at this school",37,10,0,0,0,47
"5. My child is taught well at this school",30,16,1,0,0,47
"6. My child receives appropriate homework for their age",19,21,4,2,1,47
"7. This school makes sure its pupils are well behaved",27,16,4,0,0,47
"8. This school deals effectively with bullying",21,8,0,2,16,47
"9. This school is well led and managed",26,14,3,2,2,47
"10. This school responds well to any concerns I raise",29,11,2,1,4,47
"11. I receive valuable information from the school about my child’s progress",28,18,0,1,0,47
"12. Would you recommend this school to another parent?"
Yes,45
No,2
