Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,18,0,2,1,58
"2. My child feels safe at this school",35,22,1,0,0,58
"3. My child makes good progress at this school",28,23,5,2,0,58
"4. My child is well looked after at this school",27,23,3,1,4,58
"5. My child is taught well at this school",28,23,3,2,2,58
"6. My child receives appropriate homework for their age",25,23,5,4,1,58
"7. This school makes sure its pupils are well behaved",30,26,0,0,2,58
"8. This school deals effectively with bullying",20,19,6,1,12,58
"9. This school is well led and managed",23,23,2,7,3,58
"10. This school responds well to any concerns I raise",23,26,4,3,2,58
"11. I receive valuable information from the school about my child’s progress",27,24,3,2,2,58
"12. Would you recommend this school to another parent?"
Yes,49
No,9
