Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,13,1,0,0,105
"2. My child feels safe at this school",89,16,0,0,0,105
"3. My child makes good progress at this school",73,30,0,0,2,105
"4. My child is well looked after at this school",78,25,2,0,0,105
"5. My child is taught well at this school",78,26,1,0,0,105
"6. My child receives appropriate homework for their age",55,36,6,2,6,105
"7. This school makes sure its pupils are well behaved",70,32,1,0,2,105
"8. This school deals effectively with bullying",38,25,2,0,40,105
"9. This school is well led and managed",71,31,2,1,0,105
"10. This school responds well to any concerns I raise",61,36,2,0,6,105
"11. I receive valuable information from the school about my child’s progress",60,39,5,1,0,105
"12. Would you recommend this school to another parent?"
Yes,104
No,1
