Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",114,33,3,5,0,155
"2. My child feels safe at this school",111,33,3,5,3,155
"3. My child makes good progress at this school",95,47,9,3,1,155
"4. My child is well looked after at this school",103,36,9,5,2,155
"5. My child is taught well at this school",97,47,10,1,0,155
"6. My child receives appropriate homework for their age",63,70,14,1,7,155
"7. This school makes sure its pupils are well behaved",72,62,8,10,3,155
"8. This school deals effectively with bullying",55,42,9,13,36,155
"9. This school is well led and managed",77,49,10,12,7,155
"10. This school responds well to any concerns I raise",72,55,12,12,4,155
"11. I receive valuable information from the school about my child’s progress",65,70,17,3,0,155
"12. Would you recommend this school to another parent?"
Yes,136
No,19
