Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,38,0,1,1,70
"2. My child feels safe at this school",28,39,2,0,1,70
"3. My child makes good progress at this school",17,36,1,0,16,70
"4. My child is well looked after at this school",29,33,1,0,7,70
"5. My child is taught well at this school",16,41,0,0,13,70
"6. My child receives appropriate homework for their age",15,48,3,0,4,70
"7. This school makes sure its pupils are well behaved",23,35,1,0,11,70
"8. This school deals effectively with bullying",8,14,1,0,47,70
"9. This school is well led and managed",17,45,0,0,8,70
"10. This school responds well to any concerns I raise",22,22,1,0,25,70
"11. I receive valuable information from the school about my child’s progress",17,29,7,0,17,70
"12. Would you recommend this school to another parent?"
Yes,70
No,0
