Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,15,2,1,0,51
"2. My child feels safe at this school",34,15,1,1,0,51
"3. My child makes good progress at this school",29,19,3,0,0,51
"4. My child is well looked after at this school",36,12,3,0,0,51
"5. My child is taught well at this school",25,23,3,0,0,51
"6. My child receives appropriate homework for their age",16,31,2,1,1,51
"7. This school makes sure its pupils are well behaved",28,18,3,1,1,51
"8. This school deals effectively with bullying",22,19,1,2,7,51
"9. This school is well led and managed",32,15,1,2,1,51
"10. This school responds well to any concerns I raise",30,17,2,1,1,51
"11. I receive valuable information from the school about my child’s progress",30,19,1,1,0,51
"12. Would you recommend this school to another parent?"
Yes,48
No,3
