Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,11,1,0,0,91
"2. My child feels safe at this school",86,4,0,1,0,91
"3. My child makes good progress at this school",70,20,1,0,0,91
"4. My child is well looked after at this school",83,7,1,0,0,91
"5. My child is taught well at this school",69,19,2,0,1,91
"6. My child receives appropriate homework for their age",57,25,6,0,3,91
"7. This school makes sure its pupils are well behaved",66,24,1,0,0,91
"8. This school deals effectively with bullying",44,26,0,1,20,91
"9. This school is well led and managed",65,21,2,3,0,91
"10. This school responds well to any concerns I raise",70,15,2,2,2,91
"11. I receive valuable information from the school about my child’s progress",54,35,2,0,0,91
"12. Would you recommend this school to another parent?"
Yes,89
No,2
