Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,8,1,0,0,42
"2. My child feels safe at this school",33,8,1,0,0,42
"3. My child makes good progress at this school",26,11,2,2,1,42
"4. My child is well looked after at this school",31,9,2,0,0,42
"5. My child is taught well at this school",28,8,3,0,3,42
"6. My child receives appropriate homework for their age",23,16,1,1,1,42
"7. This school makes sure its pupils are well behaved",23,13,3,1,2,42
"8. This school deals effectively with bullying",19,7,2,0,14,42
"9. This school is well led and managed",29,7,4,0,2,42
"10. This school responds well to any concerns I raise",21,13,5,2,1,42
"11. I receive valuable information from the school about my child’s progress",20,15,5,1,1,42
"12. Would you recommend this school to another parent?"
Yes,39
No,3
