Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,19,2,3,0,86
"2. My child feels safe at this school",58,22,3,3,0,86
"3. My child makes good progress at this school",50,32,2,2,0,86
"4. My child is well looked after at this school",57,23,4,2,0,86
"5. My child is taught well at this school",45,37,2,2,0,86
"6. My child receives appropriate homework for their age",32,41,10,2,1,86
"7. This school makes sure its pupils are well behaved",34,41,5,4,2,86
"8. This school deals effectively with bullying",33,21,6,6,20,86
"9. This school is well led and managed",43,28,9,6,0,86
"10. This school responds well to any concerns I raise",44,25,6,4,7,86
"11. I receive valuable information from the school about my child’s progress",35,42,8,1,0,86
"12. Would you recommend this school to another parent?"
Yes,76
No,10
