Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,7,1,0,1,112
"2. My child feels safe at this school",102,8,2,0,0,112
"3. My child makes good progress at this school",103,7,2,0,0,112
"4. My child is well looked after at this school",100,10,2,0,0,112
"5. My child is taught well at this school",104,6,2,0,0,112
"6. My child receives appropriate homework for their age",93,14,3,2,0,112
"7. This school makes sure its pupils are well behaved",97,11,1,1,2,112
"8. This school deals effectively with bullying",98,8,2,1,3,112
"9. This school is well led and managed",100,5,4,0,3,112
"10. This school responds well to any concerns I raise",96,11,4,0,1,112
"11. I receive valuable information from the school about my child’s progress",101,6,4,1,0,112
"12. Would you recommend this school to another parent?"
Yes,106
No,6
