Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,6,3,2,0,23
"2. My child feels safe at this school",15,7,0,0,1,23
"3. My child makes good progress at this school",11,4,3,4,1,23
"4. My child is well looked after at this school",13,7,2,1,0,23
"5. My child is taught well at this school",11,3,4,5,0,23
"6. My child receives appropriate homework for their age",10,8,2,3,0,23
"7. This school makes sure its pupils are well behaved",11,11,1,0,0,23
"8. This school deals effectively with bullying",9,9,2,1,2,23
"9. This school is well led and managed",10,3,3,6,1,23
"10. This school responds well to any concerns I raise",9,1,6,6,1,23
"11. I receive valuable information from the school about my child’s progress",12,6,3,2,0,23
"12. Would you recommend this school to another parent?"
Yes,14
No,9
