Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,22,5,1,0,41
"2. My child feels safe at this school",12,23,4,2,0,41
"3. My child makes good progress at this school",5,22,10,1,3,41
"4. My child is well looked after at this school",5,28,8,0,0,41
"5. My child is taught well at this school",7,21,11,1,1,41
"6. My child receives appropriate homework for their age",5,23,8,2,3,41
"7. This school makes sure its pupils are well behaved",4,25,9,3,0,41
"8. This school deals effectively with bullying",6,18,5,4,8,41
"9. This school is well led and managed",6,19,4,2,10,41
"10. This school responds well to any concerns I raise",8,20,8,2,3,41
"11. I receive valuable information from the school about my child’s progress",4,14,18,4,1,41
"12. Would you recommend this school to another parent?"
Yes,29
No,12
