Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,14,1,1,0,93
"2. My child feels safe at this school",80,12,0,1,0,93
"3. My child makes good progress at this school",64,23,3,2,1,93
"4. My child is well looked after at this school",73,15,4,1,0,93
"5. My child is taught well at this school",64,25,1,2,1,93
"6. My child receives appropriate homework for their age",55,30,2,4,2,93
"7. This school makes sure its pupils are well behaved",68,23,0,1,1,93
"8. This school deals effectively with bullying",57,20,3,1,12,93
"9. This school is well led and managed",66,21,3,2,1,93
"10. This school responds well to any concerns I raise",59,27,2,3,2,93
"11. I receive valuable information from the school about my child’s progress",58,28,4,3,0,93
"12. Would you recommend this school to another parent?"
Yes,89
No,4
