Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,4,2,1,0,15
"2. My child feels safe at this school",9,3,2,1,0,15
"3. My child makes good progress at this school",9,5,1,0,0,15
"4. My child is well looked after at this school",8,5,1,1,0,15
"5. My child is taught well at this school",11,3,1,0,0,15
"6. My child receives appropriate homework for their age",8,5,2,0,0,15
"7. This school makes sure its pupils are well behaved",6,6,2,1,0,15
"8. This school deals effectively with bullying",6,1,3,2,3,15
"9. This school is well led and managed",7,4,3,1,0,15
"10. This school responds well to any concerns I raise",7,4,2,2,0,15
"11. I receive valuable information from the school about my child’s progress",6,7,1,1,0,15
"12. Would you recommend this school to another parent?"
Yes,11
No,4
