Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,3,3,1,0,28
"2. My child feels safe at this school",22,4,1,1,0,28
"3. My child makes good progress at this school",19,8,1,0,0,28
"4. My child is well looked after at this school",20,5,1,0,2,28
"5. My child is taught well at this school",21,6,0,0,1,28
"6. My child receives appropriate homework for their age",12,14,2,0,0,28
"7. This school makes sure its pupils are well behaved",19,7,2,0,0,28
"8. This school deals effectively with bullying",10,8,2,1,7,28
"9. This school is well led and managed",18,8,1,0,1,28
"10. This school responds well to any concerns I raise",14,9,3,0,2,28
"11. I receive valuable information from the school about my child’s progress",16,7,4,0,1,28
"12. Would you recommend this school to another parent?"
Yes,25
No,3
