Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,18,9,1,0,55
"2. My child feels safe at this school",24,24,7,0,0,55
"3. My child makes good progress at this school",14,29,9,3,0,55
"4. My child is well looked after at this school",19,30,4,0,2,55
"5. My child is taught well at this school",16,26,8,3,2,55
"6. My child receives appropriate homework for their age",13,27,9,4,2,55
"7. This school makes sure its pupils are well behaved",14,26,7,4,4,55
"8. This school deals effectively with bullying",10,9,15,3,18,55
"9. This school is well led and managed",7,20,17,7,4,55
"10. This school responds well to any concerns I raise",14,21,11,4,5,55
"11. I receive valuable information from the school about my child’s progress",14,31,7,3,0,55
"12. Would you recommend this school to another parent?"
Yes,33
No,22
