Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,13,2,0,0,60
"2. My child feels safe at this school",47,7,4,0,2,60
"3. My child makes good progress at this school",33,22,4,0,1,60
"4. My child is well looked after at this school",43,12,5,0,0,60
"5. My child is taught well at this school",34,24,2,0,0,60
"6. My child receives appropriate homework for their age",23,29,6,2,0,60
"7. This school makes sure its pupils are well behaved",28,27,0,5,0,60
"8. This school deals effectively with bullying",18,16,5,6,15,60
"9. This school is well led and managed",37,19,1,3,0,60
"10. This school responds well to any concerns I raise",29,20,5,2,4,60
"11. I receive valuable information from the school about my child’s progress",28,28,4,0,0,60
"12. Would you recommend this school to another parent?"
Yes,54
No,6
