Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,13,1,0,0,75
"2. My child feels safe at this school",60,12,2,0,1,75
"3. My child makes good progress at this school",45,27,2,1,0,75
"4. My child is well looked after at this school",51,22,2,0,0,75
"5. My child is taught well at this school",45,28,0,1,1,75
"6. My child receives appropriate homework for their age",35,36,2,2,0,75
"7. This school makes sure its pupils are well behaved",48,23,3,1,0,75
"8. This school deals effectively with bullying",30,22,6,1,16,75
"9. This school is well led and managed",39,25,6,3,2,75
"10. This school responds well to any concerns I raise",41,22,9,1,2,75
"11. I receive valuable information from the school about my child’s progress",40,28,6,0,1,75
"12. Would you recommend this school to another parent?"
Yes,72
No,3
