Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,25,1,0,0,118
"2. My child feels safe at this school",86,30,1,1,0,118
"3. My child makes good progress at this school",68,41,3,1,5,118
"4. My child is well looked after at this school",80,30,6,0,2,118
"5. My child is taught well at this school",71,38,3,0,6,118
"6. My child receives appropriate homework for their age",56,48,7,3,4,118
"7. This school makes sure its pupils are well behaved",63,46,4,0,5,118
"8. This school deals effectively with bullying",51,25,5,2,35,118
"9. This school is well led and managed",62,41,7,4,4,118
"10. This school responds well to any concerns I raise",65,35,6,2,10,118
"11. I receive valuable information from the school about my child’s progress",53,51,7,5,2,118
"12. Would you recommend this school to another parent?"
Yes,110
No,8
