Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,35,5,1,0,119
"2. My child feels safe at this school",88,28,2,0,1,119
"3. My child makes good progress at this school",65,41,11,2,0,119
"4. My child is well looked after at this school",76,36,6,0,1,119
"5. My child is taught well at this school",72,36,7,3,1,119
"6. My child receives appropriate homework for their age",56,44,14,4,1,119
"7. This school makes sure its pupils are well behaved",76,33,4,1,5,119
"8. This school deals effectively with bullying",46,35,5,3,30,119
"9. This school is well led and managed",82,29,4,1,3,119
"10. This school responds well to any concerns I raise",57,37,11,2,12,119
"11. I receive valuable information from the school about my child’s progress",52,48,15,4,0,119
"12. Would you recommend this school to another parent?"
Yes,111
No,8
