Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,41,30,4,0,92
"2. My child feels safe at this school",23,36,30,3,0,92
"3. My child makes good progress at this school",12,35,23,20,2,92
"4. My child is well looked after at this school",18,31,28,12,3,92
"5. My child is taught well at this school",12,28,21,28,3,92
"6. My child receives appropriate homework for their age",10,57,14,9,2,92
"7. This school makes sure its pupils are well behaved",14,23,28,20,7,92
"8. This school deals effectively with bullying",17,20,15,27,13,92
"9. This school is well led and managed",19,21,14,34,4,92
"10. This school responds well to any concerns I raise",19,24,13,35,1,92
"11. I receive valuable information from the school about my child’s progress",19,33,32,7,1,92
"12. Would you recommend this school to another parent?"
Yes,43
No,49
