Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,13,5,3,0,56
"2. My child feels safe at this school",34,18,2,2,0,56
"3. My child makes good progress at this school",25,17,8,6,0,56
"4. My child is well looked after at this school",32,17,7,0,0,56
"5. My child is taught well at this school",20,24,8,4,0,56
"6. My child receives appropriate homework for their age",20,25,7,4,0,56
"7. This school makes sure its pupils are well behaved",20,25,8,1,2,56
"8. This school deals effectively with bullying",15,15,6,1,19,56
"9. This school is well led and managed",19,22,11,4,0,56
"10. This school responds well to any concerns I raise",20,20,8,4,4,56
"11. I receive valuable information from the school about my child’s progress",20,22,11,3,0,56
"12. Would you recommend this school to another parent?"
Yes,44
No,12
