Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",156,89,4,3,0,252
"2. My child feels safe at this school",154,91,4,1,2,252
"3. My child makes good progress at this school",137,107,5,1,2,252
"4. My child is well looked after at this school",157,89,4,1,1,252
"5. My child is taught well at this school",131,114,4,3,0,252
"6. My child receives appropriate homework for their age",95,132,20,1,4,252
"7. This school makes sure its pupils are well behaved",111,125,9,3,4,252
"8. This school deals effectively with bullying",96,116,10,6,24,252
"9. This school is well led and managed",148,92,5,1,6,252
"10. This school responds well to any concerns I raise",137,96,3,4,12,252
"11. I receive valuable information from the school about my child’s progress",134,108,8,2,0,252
"12. Would you recommend this school to another parent?"
Yes,246
No,6
