Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,10,2,0,0,86
"2. My child feels safe at this school",72,13,0,0,1,86
"3. My child makes good progress at this school",52,31,2,0,1,86
"4. My child is well looked after at this school",67,18,1,0,0,86
"5. My child is taught well at this school",54,30,1,0,1,86
"6. My child receives appropriate homework for their age",46,31,5,0,4,86
"7. This school makes sure its pupils are well behaved",68,17,0,0,1,86
"8. This school deals effectively with bullying",40,27,2,0,17,86
"9. This school is well led and managed",81,4,1,0,0,86
"10. This school responds well to any concerns I raise",68,14,2,0,2,86
"11. I receive valuable information from the school about my child’s progress",60,21,4,0,1,86
"12. Would you recommend this school to another parent?"
Yes,84
No,2
