Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,17,2,0,1,29
"2. My child feels safe at this school",14,14,1,0,0,29
"3. My child makes good progress at this school",7,21,1,0,0,29
"4. My child is well looked after at this school",9,18,2,0,0,29
"5. My child is taught well at this school",8,18,1,1,1,29
"6. My child receives appropriate homework for their age",11,15,1,1,1,29
"7. This school makes sure its pupils are well behaved",10,17,1,1,0,29
"8. This school deals effectively with bullying",9,16,0,2,2,29
"9. This school is well led and managed",9,17,1,1,1,29
"10. This school responds well to any concerns I raise",7,19,1,2,0,29
"11. I receive valuable information from the school about my child’s progress",9,16,4,0,0,29
"12. Would you recommend this school to another parent?"
Yes,27
No,2
