Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,26,8,1,0,60
"2. My child feels safe at this school",31,24,3,1,1,60
"3. My child makes good progress at this school",28,25,2,2,3,60
"4. My child is well looked after at this school",27,24,5,1,3,60
"5. My child is taught well at this school",18,33,2,2,5,60
"6. My child receives appropriate homework for their age",12,36,6,3,3,60
"7. This school makes sure its pupils are well behaved",15,31,7,1,6,60
"8. This school deals effectively with bullying",17,22,5,5,11,60
"9. This school is well led and managed",24,23,3,2,8,60
"10. This school responds well to any concerns I raise",24,21,8,2,5,60
"11. I receive valuable information from the school about my child’s progress",28,25,6,1,0,60
"12. Would you recommend this school to another parent?"
Yes,51
No,9
