Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,28,2,1,0,58
"2. My child feels safe at this school",29,23,4,1,1,58
"3. My child makes good progress at this school",19,29,8,1,1,58
"4. My child is well looked after at this school",18,29,8,1,2,58
"5. My child is taught well at this school",16,31,7,1,3,58
"6. My child receives appropriate homework for their age",14,28,11,4,1,58
"7. This school makes sure its pupils are well behaved",16,25,8,4,5,58
"8. This school deals effectively with bullying",10,15,8,4,21,58
"9. This school is well led and managed",15,27,6,6,4,58
"10. This school responds well to any concerns I raise",12,28,11,4,3,58
"11. I receive valuable information from the school about my child’s progress",14,27,13,3,1,58
"12. Would you recommend this school to another parent?"
Yes,46
No,12
