Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,24,7,1,0,78
"2. My child feels safe at this school",47,27,4,0,0,78
"3. My child makes good progress at this school",27,34,12,4,1,78
"4. My child is well looked after at this school",37,34,6,0,1,78
"5. My child is taught well at this school",28,31,12,2,5,78
"6. My child receives appropriate homework for their age",28,34,11,1,4,78
"7. This school makes sure its pupils are well behaved",33,28,12,2,3,78
"8. This school deals effectively with bullying",27,17,7,6,21,78
"9. This school is well led and managed",38,20,9,4,7,78
"10. This school responds well to any concerns I raise",34,24,10,7,3,78
"11. I receive valuable information from the school about my child’s progress",23,32,16,4,3,78
"12. Would you recommend this school to another parent?"
Yes,59
No,19
