Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,91,6,2,0,203
"2. My child feels safe at this school",116,82,2,1,2,203
"3. My child makes good progress at this school",67,123,8,2,3,203
"4. My child is well looked after at this school",92,107,2,0,2,203
"5. My child is taught well at this school",86,102,9,0,6,203
"6. My child receives appropriate homework for their age",57,120,18,3,5,203
"7. This school makes sure its pupils are well behaved",82,97,8,1,15,203
"8. This school deals effectively with bullying",51,72,13,4,63,203
"9. This school is well led and managed",61,103,21,5,13,203
"10. This school responds well to any concerns I raise",73,92,17,3,18,203
"11. I receive valuable information from the school about my child’s progress",66,108,22,5,2,203
"12. Would you recommend this school to another parent?"
Yes,179
No,24
