Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,9,0,0,1,57
"2. My child feels safe at this school",47,9,0,0,1,57
"3. My child makes good progress at this school",41,14,0,0,2,57
"4. My child is well looked after at this school",46,10,0,0,1,57
"5. My child is taught well at this school",43,13,1,0,0,57
"6. My child receives appropriate homework for their age",30,19,5,0,3,57
"7. This school makes sure its pupils are well behaved",40,15,2,0,0,57
"8. This school deals effectively with bullying",20,18,6,1,12,57
"9. This school is well led and managed",41,13,2,0,1,57
"10. This school responds well to any concerns I raise",39,14,2,0,2,57
"11. I receive valuable information from the school about my child’s progress",32,20,2,2,1,57
"12. Would you recommend this school to another parent?"
Yes,57
No,0
