Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,8,1,2,0,37
"2. My child feels safe at this school",25,8,2,1,1,37
"3. My child makes good progress at this school",21,12,0,1,3,37
"4. My child is well looked after at this school",22,12,2,1,0,37
"5. My child is taught well at this school",18,17,1,1,0,37
"6. My child receives appropriate homework for their age",18,16,3,0,0,37
"7. This school makes sure its pupils are well behaved",21,12,2,1,1,37
"8. This school deals effectively with bullying",14,11,2,1,9,37
"9. This school is well led and managed",20,13,1,2,1,37
"10. This school responds well to any concerns I raise",20,10,3,2,2,37
"11. I receive valuable information from the school about my child’s progress",23,9,2,1,2,37
"12. Would you recommend this school to another parent?"
Yes,33
No,4
