Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,6,1,0,0,38
"2. My child feels safe at this school",28,10,0,0,0,38
"3. My child makes good progress at this school",24,13,0,0,1,38
"4. My child is well looked after at this school",31,7,0,0,0,38
"5. My child is taught well at this school",28,10,0,0,0,38
"6. My child receives appropriate homework for their age",13,11,4,0,10,38
"7. This school makes sure its pupils are well behaved",27,10,0,0,1,38
"8. This school deals effectively with bullying",27,6,0,0,5,38
"9. This school is well led and managed",26,10,1,0,1,38
"10. This school responds well to any concerns I raise",28,9,1,0,0,38
"11. I receive valuable information from the school about my child’s progress",27,8,2,0,1,38
"12. Would you recommend this school to another parent?"
Yes,38
No,0
