Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,5,0,0,0,40
"2. My child feels safe at this school",37,3,0,0,0,40
"3. My child makes good progress at this school",33,7,0,0,0,40
"4. My child is well looked after at this school",35,5,0,0,0,40
"5. My child is taught well at this school",33,7,0,0,0,40
"6. My child receives appropriate homework for their age",20,16,1,0,3,40
"7. This school makes sure its pupils are well behaved",33,7,0,0,0,40
"8. This school deals effectively with bullying",24,9,1,0,6,40
"9. This school is well led and managed",33,7,0,0,0,40
"10. This school responds well to any concerns I raise",32,6,0,0,2,40
"11. I receive valuable information from the school about my child’s progress",30,10,0,0,0,40
"12. Would you recommend this school to another parent?"
Yes,40
No,0
