Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,7,2,2,0,50
"2. My child feels safe at this school",40,9,0,1,0,50
"3. My child makes good progress at this school",33,13,2,2,0,50
"4. My child is well looked after at this school",38,10,0,2,0,50
"5. My child is taught well at this school",37,10,1,2,0,50
"6. My child receives appropriate homework for their age",29,18,3,0,0,50
"7. This school makes sure its pupils are well behaved",35,9,4,1,1,50
"8. This school deals effectively with bullying",23,10,2,1,14,50
"9. This school is well led and managed",36,10,3,1,0,50
"10. This school responds well to any concerns I raise",31,15,2,1,1,50
"11. I receive valuable information from the school about my child’s progress",34,11,5,0,0,50
"12. Would you recommend this school to another parent?"
Yes,46
No,4
