Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,5,3,1,0,33
"2. My child feels safe at this school",24,6,2,0,1,33
"3. My child makes good progress at this school",19,10,4,0,0,33
"4. My child is well looked after at this school",22,8,2,1,0,33
"5. My child is taught well at this school",23,9,1,0,0,33
"6. My child receives appropriate homework for their age",20,8,5,0,0,33
"7. This school makes sure its pupils are well behaved",17,9,5,0,2,33
"8. This school deals effectively with bullying",20,1,1,8,3,33
"9. This school is well led and managed",22,1,0,8,2,33
"10. This school responds well to any concerns I raise",22,2,3,6,0,33
"11. I receive valuable information from the school about my child’s progress",18,9,4,1,1,33
"12. Would you recommend this school to another parent?"
Yes,24
No,9
