Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,22,1,1,0,66
"2. My child feels safe at this school",52,14,0,0,0,66
"3. My child makes good progress at this school",36,22,7,0,1,66
"4. My child is well looked after at this school",46,19,1,0,0,66
"5. My child is taught well at this school",34,27,3,0,2,66
"6. My child receives appropriate homework for their age",26,21,13,3,3,66
"7. This school makes sure its pupils are well behaved",44,20,1,1,0,66
"8. This school deals effectively with bullying",28,18,5,1,14,66
"9. This school is well led and managed",26,30,4,4,2,66
"10. This school responds well to any concerns I raise",33,26,6,1,0,66
"11. I receive valuable information from the school about my child’s progress",28,29,9,0,0,66
"12. Would you recommend this school to another parent?"
Yes,62
No,4
