Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,8,3,3,0,26
"2. My child feels safe at this school",13,5,6,1,1,26
"3. My child makes good progress at this school",11,9,4,0,2,26
"4. My child is well looked after at this school",12,7,3,3,1,26
"5. My child is taught well at this school",13,9,4,0,0,26
"6. My child receives appropriate homework for their age",11,9,4,1,1,26
"7. This school makes sure its pupils are well behaved",9,6,5,6,0,26
"8. This school deals effectively with bullying",6,6,5,4,5,26
"9. This school is well led and managed",10,5,8,2,1,26
"10. This school responds well to any concerns I raise",8,6,6,4,2,26
"11. I receive valuable information from the school about my child’s progress",10,8,5,3,0,26
"12. Would you recommend this school to another parent?"
Yes,16
No,10
