Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,14,1,0,0,90
"2. My child feels safe at this school",74,14,1,0,1,90
"3. My child makes good progress at this school",63,24,2,1,0,90
"4. My child is well looked after at this school",64,22,4,0,0,90
"5. My child is taught well at this school",68,18,4,0,0,90
"6. My child receives appropriate homework for their age",51,31,6,0,2,90
"7. This school makes sure its pupils are well behaved",68,15,4,0,3,90
"8. This school deals effectively with bullying",37,20,5,0,28,90
"9. This school is well led and managed",36,39,6,4,5,90
"10. This school responds well to any concerns I raise",52,25,7,2,4,90
"11. I receive valuable information from the school about my child’s progress",57,30,2,1,0,90
"12. Would you recommend this school to another parent?"
Yes,88
No,2
