Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,36,4,3,0,82
"2. My child feels safe at this school",49,27,2,4,0,82
"3. My child makes good progress at this school",34,36,7,3,2,82
"4. My child is well looked after at this school",44,31,5,0,2,82
"5. My child is taught well at this school",28,40,7,2,5,82
"6. My child receives appropriate homework for their age",28,38,7,6,3,82
"7. This school makes sure its pupils are well behaved",38,32,8,2,2,82
"8. This school deals effectively with bullying",33,25,5,6,13,82
"9. This school is well led and managed",41,30,4,2,5,82
"10. This school responds well to any concerns I raise",42,24,10,4,2,82
"11. I receive valuable information from the school about my child’s progress",30,31,11,6,4,82
"12. Would you recommend this school to another parent?"
Yes,75
No,7
