Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,25,6,2,0,54
"2. My child feels safe at this school",24,25,1,3,1,54
"3. My child makes good progress at this school",16,22,14,2,0,54
"4. My child is well looked after at this school",23,22,4,4,1,54
"5. My child is taught well at this school",19,17,10,4,4,54
"6. My child receives appropriate homework for their age",16,20,14,4,0,54
"7. This school makes sure its pupils are well behaved",17,26,5,3,3,54
"8. This school deals effectively with bullying",14,19,9,4,8,54
"9. This school is well led and managed",23,11,9,8,3,54
"10. This school responds well to any concerns I raise",18,13,12,7,4,54
"11. I receive valuable information from the school about my child’s progress",18,16,18,1,1,54
"12. Would you recommend this school to another parent?"
Yes,40
No,14
