Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,4,2,2,0,13
"2. My child feels safe at this school",3,8,1,0,1,13
"3. My child makes good progress at this school",3,6,1,3,0,13
"4. My child is well looked after at this school",4,7,2,0,0,13
"5. My child is taught well at this school",4,5,3,1,0,13
"6. My child receives appropriate homework for their age",2,7,3,1,0,13
"7. This school makes sure its pupils are well behaved",3,8,2,0,0,13
"8. This school deals effectively with bullying",4,7,1,0,1,13
"9. This school is well led and managed",2,7,3,0,1,13
"10. This school responds well to any concerns I raise",2,6,1,2,2,13
"11. I receive valuable information from the school about my child’s progress",3,7,1,2,0,13
"12. Would you recommend this school to another parent?"
Yes,9
No,4
