Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,38,2,3,0,108
"2. My child feels safe at this school",73,31,3,1,0,108
"3. My child makes good progress at this school",55,46,6,1,0,108
"4. My child is well looked after at this school",64,39,4,1,0,108
"5. My child is taught well at this school",54,47,5,0,2,108
"6. My child receives appropriate homework for their age",45,49,11,1,2,108
"7. This school makes sure its pupils are well behaved",61,38,7,0,2,108
"8. This school deals effectively with bullying",38,43,2,4,21,108
"9. This school is well led and managed",48,49,3,5,3,108
"10. This school responds well to any concerns I raise",56,38,7,5,2,108
"11. I receive valuable information from the school about my child’s progress",46,50,7,4,1,108
"12. Would you recommend this school to another parent?"
Yes,96
No,12
