Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,8,2,0,2,26
"2. My child feels safe at this school",19,5,2,0,0,26
"3. My child makes good progress at this school",11,12,1,0,2,26
"4. My child is well looked after at this school",10,10,4,0,2,26
"5. My child is taught well at this school",10,13,2,1,0,26
"6. My child receives appropriate homework for their age",8,11,3,0,4,26
"7. This school makes sure its pupils are well behaved",10,10,0,0,6,26
"8. This school deals effectively with bullying",4,1,2,0,19,26
"9. This school is well led and managed",9,12,2,0,3,26
"10. This school responds well to any concerns I raise",6,7,2,0,11,26
"11. I receive valuable information from the school about my child’s progress",7,11,3,3,2,26
"12. Would you recommend this school to another parent?"
Yes,21
No,5
