Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",146,60,7,2,1,216
"2. My child feels safe at this school",154,43,13,2,4,216
"3. My child makes good progress at this school",138,53,15,7,3,216
"4. My child is well looked after at this school",142,56,11,2,5,216
"5. My child is taught well at this school",121,70,14,2,9,216
"6. My child receives appropriate homework for their age",119,68,20,6,3,216
"7. This school makes sure its pupils are well behaved",126,62,16,7,5,216
"8. This school deals effectively with bullying",100,55,18,5,38,216
"9. This school is well led and managed",130,55,12,12,7,216
"10. This school responds well to any concerns I raise",120,53,27,9,7,216
"11. I receive valuable information from the school about my child’s progress",100,73,27,12,4,216
"12. Would you recommend this school to another parent?"
Yes,193
No,23
"13. My child enjoys boarding  / the welfare experience",0,1,0,0,1,2
"14. My child is warm enough and comfortable in the residential accommodation",1,0,0,0,1,2
"15. The experience of boarding / welfare helps my child’s progress and development",1,0,0,0,1,2
"16. I can easily contact the staff who care for my child",1,0,0,0,1,2
"17. Boarding/welfare is well organised and managed effectively",0,1,0,0,1,2
