Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,20,3,5,0,58
"2. My child feels safe at this school",30,19,3,6,0,58
"3. My child makes good progress at this school",25,22,4,4,3,58
"4. My child is well looked after at this school",25,24,6,3,0,58
"5. My child is taught well at this school",24,22,6,3,3,58
"6. My child receives appropriate homework for their age",15,30,8,4,1,58
"7. This school makes sure its pupils are well behaved",18,22,7,7,4,58
"8. This school deals effectively with bullying",15,23,3,6,11,58
"9. This school is well led and managed",20,17,7,12,2,58
"10. This school responds well to any concerns I raise",20,17,10,9,2,58
"11. I receive valuable information from the school about my child’s progress",25,20,6,5,2,58
"12. Would you recommend this school to another parent?"
Yes,39
No,19
