Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,23,8,5,2,52
"2. My child feels safe at this school",16,29,3,4,0,52
"3. My child makes good progress at this school",13,24,13,1,1,52
"4. My child is well looked after at this school",15,19,11,5,2,52
"5. My child is taught well at this school",10,23,14,4,1,52
"6. My child receives appropriate homework for their age",9,27,12,2,2,52
"7. This school makes sure its pupils are well behaved",4,23,12,6,7,52
"8. This school deals effectively with bullying",6,12,8,6,20,52
"9. This school is well led and managed",11,16,16,5,4,52
"10. This school responds well to any concerns I raise",10,16,8,9,9,52
"11. I receive valuable information from the school about my child’s progress",7,26,15,4,0,52
"12. Would you recommend this school to another parent?"
Yes,28
No,24
