Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,40,14,9,0,128
"2. My child feels safe at this school",59,51,10,7,1,128
"3. My child makes good progress at this school",52,44,16,11,5,128
"4. My child is well looked after at this school",62,35,20,9,2,128
"5. My child is taught well at this school",47,44,18,16,3,128
"6. My child receives appropriate homework for their age",43,50,21,11,3,128
"7. This school makes sure its pupils are well behaved",47,45,16,15,5,128
"8. This school deals effectively with bullying",39,38,15,16,20,128
"9. This school is well led and managed",56,34,14,14,10,128
"10. This school responds well to any concerns I raise",48,38,19,15,8,128
"11. I receive valuable information from the school about my child’s progress",44,49,17,16,2,128
"12. Would you recommend this school to another parent?"
Yes,98
No,30
