Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,25,2,0,0,80
"2. My child feels safe at this school",55,24,0,1,0,80
"3. My child makes good progress at this school",37,35,5,1,2,80
"4. My child is well looked after at this school",46,33,0,1,0,80
"5. My child is taught well at this school",34,39,5,1,1,80
"6. My child receives appropriate homework for their age",18,34,18,8,2,80
"7. This school makes sure its pupils are well behaved",36,34,4,1,5,80
"8. This school deals effectively with bullying",20,34,3,1,22,80
"9. This school is well led and managed",35,38,3,0,4,80
"10. This school responds well to any concerns I raise",29,41,2,2,6,80
"11. I receive valuable information from the school about my child’s progress",26,41,11,1,1,80
"12. Would you recommend this school to another parent?"
Yes,74
No,6
