Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,8,0,0,0,74
"2. My child feels safe at this school",64,10,0,0,0,74
"3. My child makes good progress at this school",39,34,0,0,1,74
"4. My child is well looked after at this school",64,10,0,0,0,74
"5. My child is taught well at this school",50,23,0,0,1,74
"6. My child receives appropriate homework for their age",38,34,2,0,0,74
"7. This school makes sure its pupils are well behaved",58,15,1,0,0,74
"8. This school deals effectively with bullying",33,24,1,0,16,74
"9. This school is well led and managed",62,12,0,0,0,74
"10. This school responds well to any concerns I raise",56,14,1,0,3,74
"11. I receive valuable information from the school about my child’s progress",51,22,1,0,0,74
"12. Would you recommend this school to another parent?"
Yes,74
No,0
