Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,16,5,2,0,43
"2. My child feels safe at this school",20,17,3,3,0,43
"3. My child makes good progress at this school",21,13,5,3,1,43
"4. My child is well looked after at this school",23,12,6,1,1,43
"5. My child is taught well at this school",18,17,4,2,2,43
"6. My child receives appropriate homework for their age",15,21,6,1,0,43
"7. This school makes sure its pupils are well behaved",15,17,5,4,2,43
"8. This school deals effectively with bullying",18,9,3,6,7,43
"9. This school is well led and managed",14,18,3,6,2,43
"10. This school responds well to any concerns I raise",21,11,4,5,2,43
"11. I receive valuable information from the school about my child’s progress",15,21,6,1,0,43
"12. Would you recommend this school to another parent?"
Yes,29
No,14
